Year,Cause,Location,Age,Sex,RAG,Measure,Value,Small numbers
2019,Other musculoskeletal disorders,NHS Grampian,15 to 24,Male,DALY rate,229.9,Yes,R
2019,Other musculoskeletal disorders,NHS Grampian,25 to 44,Male,DALY rate,313.6,Yes,R
2019,Other musculoskeletal disorders,NHS Grampian,45 to 64,Male,DALY rate,519.7,Yes,R
2019,Other musculoskeletal disorders,NHS Grampian,65 to 84,Male,DALY rate,612.1,Yes,R
2019,Other musculoskeletal disorders,NHS Grampian,85 and over,Male,DALY rate,831.5,Yes,R
2019,Other musculoskeletal disorders,NHS Grampian,Under 15,Female,DALY rate,84.5,Yes,R
2019,Other musculoskeletal disorders,NHS Grampian,15 to 24,Female,DALY rate,271.4,Yes,R
2019,Other musculoskeletal disorders,NHS Grampian,25 to 44,Female,DALY rate,388.2,Yes,R
2019,Other musculoskeletal disorders,NHS Grampian,45 to 64,Female,DALY rate,529.6,Yes,R
2019,Other musculoskeletal disorders,NHS Grampian,65 to 84,Female,DALY rate,680,No,R
2019,Other musculoskeletal disorders,NHS Grampian,85 and over,Female,DALY rate,"1,667.20",No,R
2019,Other musculoskeletal disorders,NHS Grampian,Under 15,Both sexes,DALY rate,87.9,Yes,R
2019,Other musculoskeletal disorders,NHS Grampian,15 to 24,Both sexes,DALY rate,250.2,Yes,R
2019,Other musculoskeletal disorders,NHS Grampian,25 to 44,Both sexes,DALY rate,350.2,Yes,R
2019,Other musculoskeletal disorders,NHS Grampian,45 to 64,Both sexes,DALY rate,524.8,Yes,R
2019,Other musculoskeletal disorders,NHS Grampian,65 to 84,Both sexes,DALY rate,651.3,No,R
2019,Other musculoskeletal disorders,NHS Grampian,85 and over,Both sexes,DALY rate,"1,397.90",No,R
2019,Congenital birth defects,NHS Grampian,Under 15,Male,DALY rate,824.3,Yes,A
2019,Congenital birth defects,NHS Grampian,15 to 24,Male,DALY rate,317.1,Yes,A
2019,Congenital birth defects,NHS Grampian,25 to 44,Male,DALY rate,69.1,Yes,A
2019,Congenital birth defects,NHS Grampian,45 to 64,Male,DALY rate,91.2,Yes,A
2019,Congenital birth defects,NHS Grampian,65 to 84,Male,DALY rate,117.9,Yes,A
2019,Congenital birth defects,NHS Grampian,85 and over,Male,DALY rate,45.6,Yes,A
2019,Congenital birth defects,NHS Grampian,Under 15,Female,DALY rate,677,Yes,A
2019,Congenital birth defects,NHS Grampian,15 to 24,Female,DALY rate,193.9,Yes,A
2019,Congenital birth defects,NHS Grampian,25 to 44,Female,DALY rate,84,Yes,A
2019,Congenital birth defects,NHS Grampian,45 to 64,Female,DALY rate,123.5,Yes,A
2019,Congenital birth defects,NHS Grampian,65 to 84,Female,DALY rate,158.2,Yes,A
2019,Congenital birth defects,NHS Grampian,85 and over,Female,DALY rate,38.6,Yes,A
2019,Congenital birth defects,NHS Grampian,Under 15,Both sexes,DALY rate,751.9,No,A
2019,Congenital birth defects,NHS Grampian,15 to 24,Both sexes,DALY rate,257,Yes,A
2019,Congenital birth defects,NHS Grampian,25 to 44,Both sexes,DALY rate,76.4,Yes,A
2019,Congenital birth defects,NHS Grampian,45 to 64,Both sexes,DALY rate,107.4,Yes,A
2019,Congenital birth defects,NHS Grampian,65 to 84,Both sexes,DALY rate,138.8,Yes,A
2019,Congenital birth defects,NHS Grampian,85 and over,Both sexes,DALY rate,41,Yes,A
2019,Urinary diseases and male infertility,NHS Grampian,Under 15,Male,DALY rate,0.2,Yes,A
2019,Urinary diseases and male infertility,NHS Grampian,15 to 24,Male,DALY rate,1.7,Yes,A
2019,Urinary diseases and male infertility,NHS Grampian,25 to 44,Male,DALY rate,17.1,Yes,A
2019,Urinary diseases and male infertility,NHS Grampian,45 to 64,Male,DALY rate,255.3,Yes,A
2019,Urinary diseases and male infertility,NHS Grampian,65 to 84,Male,DALY rate,906,No,A
2019,Urinary diseases and male infertility,NHS Grampian,85 and over,Male,DALY rate,"1,714.20",No,A
2019,Urinary diseases and male infertility,NHS Grampian,Under 15,Female,DALY rate,0.8,Yes,A
2019,Urinary diseases and male infertility,NHS Grampian,15 to 24,Female,DALY rate,2.3,Yes,A
2019,Urinary diseases and male infertility,NHS Grampian,25 to 44,Female,DALY rate,2,Yes,A
2019,Urinary diseases and male infertility,NHS Grampian,45 to 64,Female,DALY rate,162.1,Yes,A
2019,Urinary diseases and male infertility,NHS Grampian,65 to 84,Female,DALY rate,326.5,No,A
2019,Urinary diseases and male infertility,NHS Grampian,85 and over,Female,DALY rate,"1,996.40",No,A
2019,Urinary diseases and male infertility,NHS Grampian,Under 15,Both sexes,DALY rate,0.5,Yes,A
2019,Urinary diseases and male infertility,NHS Grampian,15 to 24,Both sexes,DALY rate,2,Yes,A
2019,Urinary diseases and male infertility,NHS Grampian,25 to 44,Both sexes,DALY rate,9.7,Yes,A
2019,Urinary diseases and male infertility,NHS Grampian,45 to 64,Both sexes,DALY rate,208.2,Yes,A
2019,Urinary diseases and male infertility,NHS Grampian,65 to 84,Both sexes,DALY rate,592.3,No,A
2019,Urinary diseases and male infertility,NHS Grampian,85 and over,Both sexes,DALY rate,"1,883.80",No,A
2019,Oral disorders,NHS Grampian,Under 15,Male,DALY rate,16.1,Yes,A
2019,Oral disorders,NHS Grampian,15 to 24,Male,DALY rate,39.1,Yes,A
2019,Oral disorders,NHS Grampian,25 to 44,Male,DALY rate,59,Yes,A
2019,Oral disorders,NHS Grampian,45 to 64,Male,DALY rate,168.9,Yes,A
2019,Oral disorders,NHS Grampian,65 to 84,Male,DALY rate,511.8,Yes,A
2019,Oral disorders,NHS Grampian,85 and over,Male,DALY rate,769.5,Yes,A
2019,Oral disorders,NHS Grampian,Under 15,Female,DALY rate,16.3,Yes,A
2019,Oral disorders,NHS Grampian,15 to 24,Female,DALY rate,54,Yes,A
2019,Oral disorders,NHS Grampian,25 to 44,Female,DALY rate,79.2,Yes,A
2019,Oral disorders,NHS Grampian,45 to 64,Female,DALY rate,192.1,Yes,A
2019,Oral disorders,NHS Grampian,65 to 84,Female,DALY rate,584.4,Yes,A
2019,Oral disorders,NHS Grampian,85 and over,Female,DALY rate,"1,169.70",Yes,A
2019,Oral disorders,NHS Grampian,Under 15,Both sexes,DALY rate,16.2,Yes,A
2019,Oral disorders,NHS Grampian,15 to 24,Both sexes,DALY rate,46.4,Yes,A
2019,Oral disorders,NHS Grampian,25 to 44,Both sexes,DALY rate,68.9,Yes,A
2019,Oral disorders,NHS Grampian,45 to 64,Both sexes,DALY rate,180.6,Yes,A
2019,Oral disorders,NHS Grampian,65 to 84,Both sexes,DALY rate,551.5,Yes,A
2019,Oral disorders,NHS Grampian,85 and over,Both sexes,DALY rate,"1,027.30",Yes,A
2019,Sudden infant death syndrome,NHS Grampian,Under 15,Male,DALY rate,355.1,Yes,G
2019,Sudden infant death syndrome,NHS Grampian,15 to 24,Male,DALY rate,0,Yes,G
2019,Sudden infant death syndrome,NHS Grampian,25 to 44,Male,DALY rate,0,Yes,G
2019,Sudden infant death syndrome,NHS Grampian,45 to 64,Male,DALY rate,0,Yes,G
2019,Sudden infant death syndrome,NHS Grampian,65 to 84,Male,DALY rate,0,Yes,G
2019,Sudden infant death syndrome,NHS Grampian,85 and over,Male,DALY rate,0,Yes,G
2019,Sudden infant death syndrome,NHS Grampian,Under 15,Female,DALY rate,375.7,Yes,G
2019,Sudden infant death syndrome,NHS Grampian,15 to 24,Female,DALY rate,0,Yes,G
2019,Sudden infant death syndrome,NHS Grampian,25 to 44,Female,DALY rate,0,Yes,G
2019,Sudden infant death syndrome,NHS Grampian,45 to 64,Female,DALY rate,0,Yes,G
2019,Sudden infant death syndrome,NHS Grampian,65 to 84,Female,DALY rate,0,Yes,G
2019,Sudden infant death syndrome,NHS Grampian,85 and over,Female,DALY rate,0,Yes,G
2019,Sudden infant death syndrome,NHS Grampian,Under 15,Both sexes,DALY rate,365.1,Yes,G
2019,Sudden infant death syndrome,NHS Grampian,15 to 24,Both sexes,DALY rate,0,Yes,G
2019,Sudden infant death syndrome,NHS Grampian,25 to 44,Both sexes,DALY rate,0,Yes,G
2019,Sudden infant death syndrome,NHS Grampian,45 to 64,Both sexes,DALY rate,0,Yes,G
2019,Sudden infant death syndrome,NHS Grampian,65 to 84,Both sexes,DALY rate,0,Yes,G
2019,Sudden infant death syndrome,NHS Grampian,85 and over,Both sexes,DALY rate,0,Yes,G
2019,Gynecological diseases,NHS Grampian,Under 15,Male,DALY rate,1,Yes,R
2019,Gynecological diseases,NHS Grampian,15 to 24,Male,DALY rate,1.1,Yes,R
2019,Gynecological diseases,NHS Grampian,25 to 44,Male,DALY rate,0.9,Yes,R
2019,Gynecological diseases,NHS Grampian,45 to 64,Male,DALY rate,0.8,Yes,R
2019,Gynecological diseases,NHS Grampian,65 to 84,Male,DALY rate,1.1,Yes,R
2019,Gynecological diseases,NHS Grampian,85 and over,Male,DALY rate,0.8,Yes,R
2019,Gynecological diseases,NHS Grampian,Under 15,Female,DALY rate,17.8,Yes,R
2019,Gynecological diseases,NHS Grampian,15 to 24,Female,DALY rate,428.6,Yes,R
2019,Gynecological diseases,NHS Grampian,25 to 44,Female,DALY rate,677.9,Yes,R
2019,Gynecological diseases,NHS Grampian,45 to 64,Female,DALY rate,428,Yes,R
2019,Gynecological diseases,NHS Grampian,65 to 84,Female,DALY rate,81.4,Yes,R
2019,Gynecological diseases,NHS Grampian,85 and over,Female,DALY rate,46.2,Yes,R
2019,Gynecological diseases,NHS Grampian,Under 15,Both sexes,DALY rate,9.2,Yes,R
2019,Gynecological diseases,NHS Grampian,15 to 24,Both sexes,DALY rate,210.9,Yes,R
2019,Gynecological diseases,NHS Grampian,25 to 44,Both sexes,DALY rate,332.2,Yes,R
2019,Gynecological diseases,NHS Grampian,45 to 64,Both sexes,DALY rate,216.2,Yes,R
2019,Gynecological diseases,NHS Grampian,65 to 84,Both sexes,DALY rate,43.3,Yes,R
2019,Gynecological diseases,NHS Grampian,85 and over,Both sexes,DALY rate,29.9,Yes,R
2019,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,Under 15,Male,DALY rate,32.4,Yes,R
2019,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,15 to 24,Male,DALY rate,22.5,Yes,R
2019,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,25 to 44,Male,DALY rate,174.7,Yes,R
2019,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,45 to 64,Male,DALY rate,256.1,Yes,R
2019,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,65 to 84,Male,DALY rate,422.2,Yes,R
2019,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,85 and over,Male,DALY rate,734.4,Yes,R
2019,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,Under 15,Female,DALY rate,28.4,Yes,R
2019,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,15 to 24,Female,DALY rate,34.9,Yes,R
2019,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,25 to 44,Female,DALY rate,134.9,Yes,R
2019,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,45 to 64,Female,DALY rate,493.6,No,R
2019,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,65 to 84,Female,DALY rate,688.9,No,R
2019,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,85 and over,Female,DALY rate,"1,550.80",No,R
2019,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,Under 15,Both sexes,DALY rate,30.4,Yes,R
2019,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,15 to 24,Both sexes,DALY rate,28.6,Yes,R
2019,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,25 to 44,Both sexes,DALY rate,155.8,Yes,R
2019,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,45 to 64,Both sexes,DALY rate,375.7,No,R
2019,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,65 to 84,Both sexes,DALY rate,558.2,No,R
2019,"Endocrine, metabolic, blood, and immune disorders",NHS Grampian,85 and over,Both sexes,DALY rate,"1,248.40",No,R
2019,Transport injuries,NHS Grampian,Under 15,Male,DALY rate,9.7,Yes,G
2019,Transport injuries,NHS Grampian,15 to 24,Male,DALY rate,66.5,Yes,G
2019,Transport injuries,NHS Grampian,25 to 44,Male,DALY rate,194.4,Yes,G
2019,Transport injuries,NHS Grampian,45 to 64,Male,DALY rate,187.1,Yes,G
2019,Transport injuries,NHS Grampian,65 to 84,Male,DALY rate,174.2,Yes,G
2019,Transport injuries,NHS Grampian,85 and over,Male,DALY rate,51.8,Yes,G
2019,Transport injuries,NHS Grampian,Under 15,Female,DALY rate,5.8,Yes,G
2019,Transport injuries,NHS Grampian,15 to 24,Female,DALY rate,231.1,Yes,G
2019,Transport injuries,NHS Grampian,25 to 44,Female,DALY rate,166,Yes,G
2019,Transport injuries,NHS Grampian,45 to 64,Female,DALY rate,29.8,Yes,G
2019,Transport injuries,NHS Grampian,65 to 84,Female,DALY rate,90.9,Yes,G
2019,Transport injuries,NHS Grampian,85 and over,Female,DALY rate,152.4,Yes,G
2019,Transport injuries,NHS Grampian,Under 15,Both sexes,DALY rate,7.8,Yes,G
2019,Transport injuries,NHS Grampian,15 to 24,Both sexes,DALY rate,147.5,Yes,G
2019,Transport injuries,NHS Grampian,25 to 44,Both sexes,DALY rate,182.2,Yes,G
2019,Transport injuries,NHS Grampian,45 to 64,Both sexes,DALY rate,107.9,Yes,G
2019,Transport injuries,NHS Grampian,65 to 84,Both sexes,DALY rate,128.2,No,G
2019,Transport injuries,NHS Grampian,85 and over,Both sexes,DALY rate,113.3,Yes,G
2019,Falls,NHS Grampian,Under 15,Male,DALY rate,74.2,Yes,G
2019,Falls,NHS Grampian,15 to 24,Male,DALY rate,125.2,Yes,G
2019,Falls,NHS Grampian,25 to 44,Male,DALY rate,92.8,Yes,G
2019,Falls,NHS Grampian,45 to 64,Male,DALY rate,204.1,Yes,G
2019,Falls,NHS Grampian,65 to 84,Male,DALY rate,820.2,No,G
2019,Falls,NHS Grampian,85 and over,Male,DALY rate,"4,850.60",No,G
2019,Falls,NHS Grampian,Under 15,Female,DALY rate,58.4,Yes,G
2019,Falls,NHS Grampian,15 to 24,Female,DALY rate,71.4,Yes,G
2019,Falls,NHS Grampian,25 to 44,Female,DALY rate,39.9,Yes,G
2019,Falls,NHS Grampian,45 to 64,Female,DALY rate,98.6,Yes,G
2019,Falls,NHS Grampian,65 to 84,Female,DALY rate,791.6,No,G
2019,Falls,NHS Grampian,85 and over,Female,DALY rate,"5,706.30",No,G
2019,Falls,NHS Grampian,Under 15,Both sexes,DALY rate,66.5,Yes,G
2019,Falls,NHS Grampian,15 to 24,Both sexes,DALY rate,98.8,Yes,G
2019,Falls,NHS Grampian,25 to 44,Both sexes,DALY rate,67,Yes,G
2019,Falls,NHS Grampian,45 to 64,Both sexes,DALY rate,150.9,Yes,G
2019,Falls,NHS Grampian,65 to 84,Both sexes,DALY rate,811.1,No,G
2019,Falls,NHS Grampian,85 and over,Both sexes,DALY rate,"5,360.80",No,G
2019,Other unintentional injuries,NHS Grampian,Under 15,Male,DALY rate,41.5,Yes,A
2019,Other unintentional injuries,NHS Grampian,15 to 24,Male,DALY rate,104.3,Yes,A
2019,Other unintentional injuries,NHS Grampian,25 to 44,Male,DALY rate,207.3,Yes,A
2019,Other unintentional injuries,NHS Grampian,45 to 64,Male,DALY rate,270.7,Yes,A
2019,Other unintentional injuries,NHS Grampian,65 to 84,Male,DALY rate,496.8,No,A
2019,Other unintentional injuries,NHS Grampian,85 and over,Male,DALY rate,614.5,Yes,A
2019,Other unintentional injuries,NHS Grampian,Under 15,Female,DALY rate,30.5,Yes,A
2019,Other unintentional injuries,NHS Grampian,15 to 24,Female,DALY rate,46.7,Yes,A
2019,Other unintentional injuries,NHS Grampian,25 to 44,Female,DALY rate,108.8,Yes,A
2019,Other unintentional injuries,NHS Grampian,45 to 64,Female,DALY rate,110.5,Yes,A
2019,Other unintentional injuries,NHS Grampian,65 to 84,Female,DALY rate,206.4,Yes,A
2019,Other unintentional injuries,NHS Grampian,85 and over,Female,DALY rate,403.5,Yes,A
2019,Other unintentional injuries,NHS Grampian,Under 15,Both sexes,DALY rate,36.1,Yes,A
2019,Other unintentional injuries,NHS Grampian,15 to 24,Both sexes,DALY rate,76.1,Yes,A
2019,Other unintentional injuries,NHS Grampian,25 to 44,Both sexes,DALY rate,159.2,Yes,A
2019,Other unintentional injuries,NHS Grampian,45 to 64,Both sexes,DALY rate,189.7,Yes,A
2019,Other unintentional injuries,NHS Grampian,65 to 84,Both sexes,DALY rate,342.3,No,A
2019,Other unintentional injuries,NHS Grampian,85 and over,Both sexes,DALY rate,475.4,No,A
2019,Self-harm and interpersonal violence,NHS Grampian,Under 15,Male,DALY rate,1.5,Yes,G
2019,Self-harm and interpersonal violence,NHS Grampian,15 to 24,Male,DALY rate,"1,160.70",No,G
2019,Self-harm and interpersonal violence,NHS Grampian,25 to 44,Male,DALY rate,"1,690.10",No,G
2019,Self-harm and interpersonal violence,NHS Grampian,45 to 64,Male,DALY rate,970.2,No,G
2019,Self-harm and interpersonal violence,NHS Grampian,65 to 84,Male,DALY rate,442,No,G
2019,Self-harm and interpersonal violence,NHS Grampian,85 and over,Male,DALY rate,796.5,Yes,G
2019,Self-harm and interpersonal violence,NHS Grampian,Under 15,Female,DALY rate,0.9,Yes,G
2019,Self-harm and interpersonal violence,NHS Grampian,15 to 24,Female,DALY rate,"1,039.00",No,G
2019,Self-harm and interpersonal violence,NHS Grampian,25 to 44,Female,DALY rate,380.9,No,G
2019,Self-harm and interpersonal violence,NHS Grampian,45 to 64,Female,DALY rate,365,No,G
2019,Self-harm and interpersonal violence,NHS Grampian,65 to 84,Female,DALY rate,68,Yes,G
2019,Self-harm and interpersonal violence,NHS Grampian,85 and over,Female,DALY rate,117.9,Yes,G
2019,Self-harm and interpersonal violence,NHS Grampian,Under 15,Both sexes,DALY rate,1.2,Yes,G
2019,Self-harm and interpersonal violence,NHS Grampian,15 to 24,Both sexes,DALY rate,"1,101.80",No,G
2019,Self-harm and interpersonal violence,NHS Grampian,25 to 44,Both sexes,DALY rate,"1,049.90",No,G
2019,Self-harm and interpersonal violence,NHS Grampian,45 to 64,Both sexes,DALY rate,665,No,G
2019,Self-harm and interpersonal violence,NHS Grampian,65 to 84,Both sexes,DALY rate,245.8,No,G
2019,Self-harm and interpersonal violence,NHS Grampian,85 and over,Both sexes,DALY rate,348.8,No,G
2019,Unknown cause of injury,NHS Grampian,Under 15,Male,DALY rate,34.9,Yes,A
2019,Unknown cause of injury,NHS Grampian,15 to 24,Male,DALY rate,44.7,Yes,A
2019,Unknown cause of injury,NHS Grampian,25 to 44,Male,DALY rate,67.5,Yes,A
2019,Unknown cause of injury,NHS Grampian,45 to 64,Male,DALY rate,63.1,Yes,A
2019,Unknown cause of injury,NHS Grampian,65 to 84,Male,DALY rate,59.2,Yes,A
2019,Unknown cause of injury,NHS Grampian,85 and over,Male,DALY rate,84.1,Yes,A
2019,Unknown cause of injury,NHS Grampian,Under 15,Female,DALY rate,26.5,Yes,A
2019,Unknown cause of injury,NHS Grampian,15 to 24,Female,DALY rate,24.2,Yes,A
2019,Unknown cause of injury,NHS Grampian,25 to 44,Female,DALY rate,27.6,Yes,A
2019,Unknown cause of injury,NHS Grampian,45 to 64,Female,DALY rate,34.4,Yes,A
2019,Unknown cause of injury,NHS Grampian,65 to 84,Female,DALY rate,50.5,Yes,A
2019,Unknown cause of injury,NHS Grampian,85 and over,Female,DALY rate,108.7,Yes,A
2019,Unknown cause of injury,NHS Grampian,Under 15,Both sexes,DALY rate,30.8,Yes,A
2019,Unknown cause of injury,NHS Grampian,15 to 24,Both sexes,DALY rate,34.7,Yes,A
2019,Unknown cause of injury,NHS Grampian,25 to 44,Both sexes,DALY rate,48,Yes,A
2019,Unknown cause of injury,NHS Grampian,45 to 64,Both sexes,DALY rate,48.6,Yes,A
2019,Unknown cause of injury,NHS Grampian,65 to 84,Both sexes,DALY rate,54.8,Yes,A
2019,Unknown cause of injury,NHS Grampian,85 and over,Both sexes,DALY rate,100.1,Yes,A
2019,Blindness and vision loss,NHS Grampian,Under 15,Male,DALY rate,179.3,Yes,A
2019,Blindness and vision loss,NHS Grampian,15 to 24,Male,DALY rate,148.5,Yes,A
2019,Blindness and vision loss,NHS Grampian,25 to 44,Male,DALY rate,88.3,Yes,A
2019,Blindness and vision loss,NHS Grampian,45 to 64,Male,DALY rate,146.9,Yes,A
2019,Blindness and vision loss,NHS Grampian,65 to 84,Male,DALY rate,515.4,Yes,A
2019,Blindness and vision loss,NHS Grampian,85 and over,Male,DALY rate,"1,049.00",Yes,A
2019,Blindness and vision loss,NHS Grampian,Under 15,Female,DALY rate,188.4,Yes,A
2019,Blindness and vision loss,NHS Grampian,15 to 24,Female,DALY rate,172.1,Yes,A
2019,Blindness and vision loss,NHS Grampian,25 to 44,Female,DALY rate,134.3,Yes,A
2019,Blindness and vision loss,NHS Grampian,45 to 64,Female,DALY rate,173.2,Yes,A
2019,Blindness and vision loss,NHS Grampian,65 to 84,Female,DALY rate,582.1,Yes,A
2019,Blindness and vision loss,NHS Grampian,85 and over,Female,DALY rate,"1,104.20",Yes,A
2019,Blindness and vision loss,NHS Grampian,Under 15,Both sexes,DALY rate,183.7,Yes,A
2019,Blindness and vision loss,NHS Grampian,15 to 24,Both sexes,DALY rate,160.1,Yes,A
2019,Blindness and vision loss,NHS Grampian,25 to 44,Both sexes,DALY rate,110.8,Yes,A
2019,Blindness and vision loss,NHS Grampian,45 to 64,Both sexes,DALY rate,160.2,Yes,A
2019,Blindness and vision loss,NHS Grampian,65 to 84,Both sexes,DALY rate,551.8,Yes,A
2019,Blindness and vision loss,NHS Grampian,85 and over,Both sexes,DALY rate,"1,085.00",Yes,A
2019,Age-related and other hearing loss,NHS Grampian,Under 15,Male,DALY rate,218.2,Yes,A
2019,Age-related and other hearing loss,NHS Grampian,15 to 24,Male,DALY rate,142.7,Yes,A
2019,Age-related and other hearing loss,NHS Grampian,25 to 44,Male,DALY rate,209.1,Yes,A
2019,Age-related and other hearing loss,NHS Grampian,45 to 64,Male,DALY rate,378.4,Yes,A
2019,Age-related and other hearing loss,NHS Grampian,65 to 84,Male,DALY rate,695.4,Yes,A
2019,Age-related and other hearing loss,NHS Grampian,85 and over,Male,DALY rate,647.7,Yes,A
2019,Age-related and other hearing loss,NHS Grampian,Under 15,Female,DALY rate,186.8,Yes,A
2019,Age-related and other hearing loss,NHS Grampian,15 to 24,Female,DALY rate,176.3,Yes,A
2019,Age-related and other hearing loss,NHS Grampian,25 to 44,Female,DALY rate,216.8,Yes,A
2019,Age-related and other hearing loss,NHS Grampian,45 to 64,Female,DALY rate,339.3,Yes,A
2019,Age-related and other hearing loss,NHS Grampian,65 to 84,Female,DALY rate,640.4,Yes,A
2019,Age-related and other hearing loss,NHS Grampian,85 and over,Female,DALY rate,777.2,Yes,A
2019,Age-related and other hearing loss,NHS Grampian,Under 15,Both sexes,DALY rate,202.9,Yes,A
2019,Age-related and other hearing loss,NHS Grampian,15 to 24,Both sexes,DALY rate,159.2,Yes,A
2019,Age-related and other hearing loss,NHS Grampian,25 to 44,Both sexes,DALY rate,212.8,Yes,A
2019,Age-related and other hearing loss,NHS Grampian,45 to 64,Both sexes,DALY rate,358.7,Yes,A
2019,Age-related and other hearing loss,NHS Grampian,65 to 84,Both sexes,DALY rate,667.6,Yes,A
2019,Age-related and other hearing loss,NHS Grampian,85 and over,Both sexes,DALY rate,729.9,Yes,A
2019,Other sensory conditions,NHS Grampian,Under 15,Male,DALY rate,75.2,Yes,A
2019,Other sensory conditions,NHS Grampian,15 to 24,Male,DALY rate,109.5,Yes,A
2019,Other sensory conditions,NHS Grampian,25 to 44,Male,DALY rate,209.6,Yes,A
2019,Other sensory conditions,NHS Grampian,45 to 64,Male,DALY rate,281.3,Yes,A
2019,Other sensory conditions,NHS Grampian,65 to 84,Male,DALY rate,276.1,Yes,A
2019,Other sensory conditions,NHS Grampian,85 and over,Male,DALY rate,174.6,Yes,A
2019,Other sensory conditions,NHS Grampian,Under 15,Female,DALY rate,104.8,Yes,A
2019,Other sensory conditions,NHS Grampian,15 to 24,Female,DALY rate,221.2,Yes,A
2019,Other sensory conditions,NHS Grampian,25 to 44,Female,DALY rate,353.9,Yes,A
2019,Other sensory conditions,NHS Grampian,45 to 64,Female,DALY rate,429.3,Yes,A
2019,Other sensory conditions,NHS Grampian,65 to 84,Female,DALY rate,354.5,Yes,A
2019,Other sensory conditions,NHS Grampian,85 and over,Female,DALY rate,180.2,Yes,A
2019,Other sensory conditions,NHS Grampian,Under 15,Both sexes,DALY rate,89.7,Yes,A
2019,Other sensory conditions,NHS Grampian,15 to 24,Both sexes,DALY rate,164.2,Yes,A
2019,Other sensory conditions,NHS Grampian,25 to 44,Both sexes,DALY rate,280.4,Yes,A
2019,Other sensory conditions,NHS Grampian,45 to 64,Both sexes,DALY rate,355.9,Yes,A
2019,Other sensory conditions,NHS Grampian,65 to 84,Both sexes,DALY rate,317.2,Yes,A
2019,Other sensory conditions,NHS Grampian,85 and over,Both sexes,DALY rate,178,Yes,A
2019,Skin and subcutaneous diseases,NHS Grampian,Under 15,Male,DALY rate,404.4,Yes,A
2019,Skin and subcutaneous diseases,NHS Grampian,15 to 24,Male,DALY rate,350.1,Yes,A
2019,Skin and subcutaneous diseases,NHS Grampian,25 to 44,Male,DALY rate,213.2,Yes,A
2019,Skin and subcutaneous diseases,NHS Grampian,45 to 64,Male,DALY rate,263.7,Yes,A
2019,Skin and subcutaneous diseases,NHS Grampian,65 to 84,Male,DALY rate,455,Yes,A
2019,Skin and subcutaneous diseases,NHS Grampian,85 and over,Male,DALY rate,312.3,Yes,A
2019,Skin and subcutaneous diseases,NHS Grampian,Under 15,Female,DALY rate,435.1,Yes,A
2019,Skin and subcutaneous diseases,NHS Grampian,15 to 24,Female,DALY rate,539.4,Yes,A
2019,Skin and subcutaneous diseases,NHS Grampian,25 to 44,Female,DALY rate,342.9,Yes,A
2019,Skin and subcutaneous diseases,NHS Grampian,45 to 64,Female,DALY rate,242.8,Yes,A
2019,Skin and subcutaneous diseases,NHS Grampian,65 to 84,Female,DALY rate,500.2,No,A
2019,Skin and subcutaneous diseases,NHS Grampian,85 and over,Female,DALY rate,773.2,No,A
2019,Skin and subcutaneous diseases,NHS Grampian,Under 15,Both sexes,DALY rate,419.5,Yes,A
2019,Skin and subcutaneous diseases,NHS Grampian,15 to 24,Both sexes,DALY rate,442.9,Yes,A
2019,Skin and subcutaneous diseases,NHS Grampian,25 to 44,Both sexes,DALY rate,276.6,Yes,A
2019,Skin and subcutaneous diseases,NHS Grampian,45 to 64,Both sexes,DALY rate,253.2,Yes,A
2019,Skin and subcutaneous diseases,NHS Grampian,65 to 84,Both sexes,DALY rate,481.6,No,A
2019,Skin and subcutaneous diseases,NHS Grampian,85 and over,Both sexes,DALY rate,616.1,No,A
2019,All causes of disease and injury,Moray,Under 15,Male,DALY rate,"4,229.50",Yes,na
2019,All causes of disease and injury,Moray,15 to 24,Male,DALY rate,"14,534.70",No,na
2019,All causes of disease and injury,Moray,25 to 44,Male,DALY rate,"17,678.50",No,na
2019,All causes of disease and injury,Moray,45 to 64,Male,DALY rate,"26,553.10",No,na
2019,All causes of disease and injury,Moray,65 to 84,Male,DALY rate,"79,558.20",No,na
2019,All causes of disease and injury,Moray,85 and over,Male,DALY rate,"150,858.10",No,na
2019,All causes of disease and injury,Moray,Under 15,Female,DALY rate,"4,071.20",Yes,na
2019,All causes of disease and injury,Moray,15 to 24,Female,DALY rate,"9,185.20",Yes,na
2019,All causes of disease and injury,Moray,25 to 44,Female,DALY rate,"17,324.80",No,na
